﻿"番号","投票所","男","女","計"
"1","中丸集会所","416","402","818"
"2","ワコーレRG北本集会室","659","710","1,369"
"3","中丸小学校多目的ホール","488","495","983"
"4","北小学校体育館","561","561","1,122"
"5","北部集会所","829","803","1,632"
"6","サンマンション多目的ホール","984","892","1,876"
"7","保健センター","878","813","1,691"
"8","東部集会所","1,057","1,013","2,070"
"9","東小学校体育館","867","801","1,668"
"10","南部公民館体育室","1,230","1,251","2,481"
"11","南部集会所","856","833","1,689"
"12","南小学校エントランスホール","812","809","1,621"
"13","北本市役所内","829","802","1,631"
"14","北本中学校体育館","967","958","1,925"
"15","西小学校体育館","807","789","1,596"
"16","総合福祉センター内","621","612","1,233"
"17","西部集会所","645","630","1,275"
"18","母子健康センター","850","805","1,655"
"19","学習センター集会室","853","837","1,690"
"","【期日前投票】","4,838","5,244","10,082"
"合計","","20,047","20,060","40,107"
"","【在外投票】","9","6","15"
"（在外含む）合計","","20,056","20,066","40,122"
