﻿"番号","投票所名","男","女","計"
"1","中丸集会所","56.52%","59.13%","57.81%"
"2","ワコーレRG北本集会室","61.30%","62.05%","61.68%"
"3","中丸小学校多目的ホール","58.78%","58.74%","58.76%"
"4","北小学校体育館","54.85%","53.71%","54.26%"
"5","北部集会所","60.55%","59.12%","59.83%"
"6","サンマンション多目的ホール","53.14%","52.53%","52.85%"
"7","保健センター","52.71%","52.07%","52.39%"
"8","東部集会所","52.80%","54.28%","53.54%"
"9","東小学校体育館","54.58%","52.52%","53.56%"
"10","南部公民館体育室","58.29%","58.12%","58.20%"
"11","南部集会所","56.89%","57.25%","57.07%"
"12","南小学校エントランスホール","57.16%","56.10%","56.63%"
"13","北本市役所内","60.27%","58.98%","59.63%"
"14","北本中学校体育館","52.83%","52.59%","52.71%"
"15","西小学校体育館","57.62%","56.86%","57.23%"
"16","総合福祉センター内","59.90%","57.78%","58.83%"
"17","西部集会所","54.71%","51.82%","53.27%"
"18","母子健康センター","56.77%","56.63%","56.70%"
"19","学習センター集会室","47.07%","45.96%","46.51%"
"合計","","65.40%","65.56%","65.48%"
