﻿"番号","投票所名","男","女","計"
"1","中丸集会所","785","765","1,550"
"2","ワコーレRG北本集会室","1,084","1,090","2,174"
"3","中丸小学校","860","881","1,741"
"4","北小学校体育館","1,016","1,061","2,077"
"5","北部集会所","1,342","1,360","2,702"
"6","サンマンション","1,895","1,824","3,719"
"7","保健センター","1,800","1,855","3,655"
"8","東部集会所","2,007","1,993","4,000"
"9","東小学校体育館","1,511","1,486","2,997"
"10","南部公民館体育室","2,253","2,344","4,597"
"11","南部集会所","1,608","1,569","3,177"
"12","南小学校体育館","1,477","1,492","2,969"
"13","北本市役所","1,446","1,404","2,850"
"14","北本中学校体育館","1,818","1,879","3,697"
"15","西小学校体育館","1,524","1,552","3,076"
"16","総合福祉センター","1,046","1,062","2,108"
"17","西部集会所","1,111","1,104","2,215"
"18","母子健康センター","1,622","1,593","3,215"
"19","学習センター","1,981","2,064","4,045"
"合計","","28,186","28,378","56,564"
