﻿"番号","投票所名","男","女","計"
"1","中丸集会所","323","275","598"
"2","ワコーレRG北本集会室","537","532","1,069"
"3","中丸小学校多目的ホール","370","348","718"
"4","北小学校体育館","398","401","799"
"5","北部集会所","634","594","1,228"
"6","サンマンション多目的ホール","731","673","1,404"
"7","保健センター","593","538","1,131"
"8","東部集会所","827","732","1,559"
"9","東小学校体育館","642","561","1,203"
"10","南部公民館体育室","954","924","1,878"
"11","南部集会所","636","591","1,227"
"12","南小学校エントランスホール","654","621","1,275"
"13","北本市役所内","539","482","1,021"
"14","北本中学校体育館","718","645","1,363"
"15","西小学校体育館","606","568","1,174"
"16","総合福祉センター内","493","466","959"
"17","西部集会所","469","387","856"
"18","母子健康センター","635","588","1,223"
"19","学習センター集会室","626","565","1,191"
"","【期日前投票】","4,167","4,579","8,746"
"合計","","15,552","15,070","30,622"
