﻿"区分","石戸蒲ザクラ","城ヶ谷堤","高尾さくら公園","自然観察公園","子供公園"
"令和2年","3月20日","3月19日","3月19日","-","3月19日"
"平成31年","3月28日","3月27日","3月27日","3月19日","3月27日"
"平成30年","3月26日","3月25日","3月25日","3月17日","3月23日"
"平成29年","4月3日","4月1日","4月1日","3月20日","4月1日"
"平成28年","3月31日","3月28日","3月28日","3月22日","3月28日"
"平成27年","3月30日","3月28日","3月28日","3月19日","3月28日"
"平成26年","3月31日","3月28日","3月29日","3月21日","3月29日"
"平成25年","3月21日","3月21日","3月21日","3月15日","3月21日"
"平成24年","4月6日","3月28日","4月5日","3月31日","4月4日"
"平成23年","4月8日","4月5日","4月1日","3月24日","4月5日"
"平成22年","4月4日","4月1日","4月1日","3月18日","4月1日"
