﻿"番号","投票所名","男","女","計"
"1","中丸集会所","26.20%","23.50%","24.84%"
"2","ワコーレRG北本集会室","33.19%","29.13%","31.16%"
"3","中丸小学校多目的ホール","23.29%","20.54%","21.87%"
"4","北小学校体育館","22.20%","19.80%","20.97%"
"5","北部集会所","29.40%","26.55%","27.99%"
"6","サンマンション多目的ホール","23.27%","20.90%","22.07%"
"7","保健センター","20.29%","16.93%","18.59%"
"8","東部集会所","21.21%","20.45%","20.84%"
"9","東小学校体育館","19.79%","17.46%","18.66%"
"10","南部公民館体育室","25.51%","22.08%","23.75%"
"11","南部集会所","28.38%","25.25%","26.80%"
"12","南小学校エントランスホール","22.85%","21.37%","22.11%"
"13","北本市役所内","25.10%","24.65%","24.87%"
"14","北本中学校体育館","21.51%","17.48%","19.42%"
"15","西小学校体育館","23.89%","21.29%","22.56%"
"16","総合福祉センター内","27.43%","24.82%","26.13%"
"17","西部集会所","23.78%","20.15%","21.99%"
"18","母子健康センター","23.76%","21.07%","22.41%"
"19","学習センター集会室","22.51%","20.26%","21.37%"
"合計","","38.12%","36.47%","37.29%"
