﻿"番号","投票所名","男","女","計"
"1","中丸集会所","712","726","1,438"
"2","ワコーレRG北本集会室","1,149","1,162","2,311"
"3","中丸小学校多目的ホール","884","931","1,815"
"4","北小学校けやきルーム","1,076","1,174","2,250"
"5","北部集会所","1,413","1,425","2,838"
"6","サンマンション多目的ホール","1,936","1,954","3,890"
"7","保健センター","1,740","1,767","3,507"
"8","東部集会所","2,078","2,053","4,131"
"9","東小学校体育館","1,675","1,584","3,259"
"10","南部公民館体育室","2,226","2,338","4,564"
"11","南部集会所","1,490","1,466","2,956"
"12","南小学校エントランスホール","1,597","1,631","3,228"
"13","北本市役所内","1,447","1,445","2,892"
"14","文化センター第1・2会議室","1,928","1,997","3,925"
"15","西小学校地域活動室","1,437","1,518","2,955"
"16","総合福祉センター内","1,085","1,112","2,197"
"17","西部集会所","1,163","1,147","2,310"
"18","母子健康センター","1,595","1,661","3,256"
"19","学習センター集会室","1,717","1,750","3,467"
"合計","","28,348","28,841","57,189"
