﻿"番号","投票所名","男","女","計"
"1","中丸集会所","1,787","1,767","3,554"
"2","中丸小学校","854","867","1,721"
"3","北小学校体育館","985","1,031","2,016"
"4","北部集会所","1,295","1,316","2,611"
"5","サンマンション","1,308","1,237","2,545"
"6","保健センター","1,090","1,080","2,170"
"7","勤労福祉センター","1,246","1,249","2,495"
"8","東部集会所","1,902","1,910","3,812"
"9","東小学校体育館","1,451","1,415","2,866"
"10","南部公民館体育室","2,203","2,321","4,524"
"11","南部集会所","1,615","1,581","3,196"
"12","南小学校体育館","1,431","1,466","2,897"
"13","北本市役所","1,400","1,398","2,798"
"14","北本中学校体育館","1,228","1,309","2,537"
"15","西小学校体育館","992","1,021","2,013"
"16","母子健康センター","1,375","1,337","2,712"
"17","総合福祉センター","1,038","1,065","2,103"
"18","西部集会所","1,060","1,056","2,116"
"19","コミュニティセンター","1,210","1,197","2,407"
"20","学習センター","1,992","2,066","4,058"
"合計","","27,462","27,689","55,151"
