﻿"番号","投票所名","男","女","計"
"1","中丸集会所","716","719","1,435"
"2","ワコーレRG北本集会室","1,177","1,172","2,349"
"3","中丸小学校多目的ホール","838","890","1,728"
"4","北小学校体育館","1,046","1,108","2,154"
"5","北部集会所","1,466","1,435","2,901"
"6","サンマンション多目的ホール","1,959","2,016","3,975"
"7","保健センター","1,793","1,856","3,649"
"8","東部集会所","2,130","2,103","4,233"
"9","東小学校体育館","1,818","1,713","3,531"
"10","南部公民館体育室","2,220","2,323","4,543"
"11","南部集会所","1,362","1,399","2,761"
"12","南小学校エントランスホール","1,748","1,746","3,494"
"13","北本市役所内","1,509","1,507","3,016"
"14","北本中学校体育館","1,927","2,067","3,994"
"15","西小学校体育館","1,440","1,509","2,949"
"16","総合福祉センター内","1,105","1,099","2,204"
"17","西部集会所","1,114","1,088","2,202"
"18","母子健康センター","1,558","1,557","3,115"
"19","学習センター集会室","1,458","1,487","2,945"
"合計","","28,384","28,794","57,178"
"在外投票","","23","17","40"
"（在外含む）合計","","28,407","28,811","57,218"
