﻿"番号","投票所名","男","女","計"
"1","中丸集会所","711","713","1,424"
"2","ワコーレRG北本集会室","1,148","1,192","2,340"
"3","中丸小学校多目的ホール","855","904","1,759"
"4","北小学校体育館","1,060","1,117","2,177"
"5","北部集会所","1,391","1,414","2,805"
"6","サンマンション多目的ホール","1,903","1,948","3,851"
"7","保健センター","1,747","1,807","3,554"
"8","東部集会所","2,044","2,046","4,090"
"9","東小学校体育館","1,696","1,634","3,330"
"10","南部公民館体育室","2,178","2,289","4,467"
"11","南部集会所","1,420","1,427","2,847"
"12","南小学校エントランスホール","1,621","1,623","3,244"
"13","北本市役所内","1,461","1,476","2,937"
"14","北本中学校体育館","1,922","2,008","3,930"
"15","西小学校体育館","1,437","1,501","2,938"
"16","総合福祉センター内","1,088","1,076","2,164"
"17","西部集会所","1,105","1,104","2,209"
"18","母子健康センター","1,551","1,613","3,164"
"19","学習センター集会室","1,620","1,585","3,205"
"合計","","27,958","28,477","56,435"
