﻿"番号","投票所名","男","女","計"
"1","中丸集会所","1,780","1,762","3,542"
"2","中丸小学校","855","868","1,723"
"3","北小学校体育館","982","1,034","2,016"
"4","北部集会所","1,293","1,317","2,610"
"5","サンマンション","1,306","1,237","2,543"
"6","保健センター","1,089","1,086","2,175"
"7","勤労福祉センター","1,248","1,247","2,495"
"8","東部集会所","1,910","1,918","3,828"
"9","東小学校体育館","1,456","1,419","2,875"
"10","南部公民館体育室","2,206","2,321","4,527"
"11","南部集会所","1,616","1,572","3,188"
"12","南小学校体育館","1,436","1,472","2,908"
"13","北本市役所","1,387","1,380","2,767"
"14","北本中学校体育館","1,232","1,307","2,539"
"15","西小学校体育館","995","1,026","2,021"
"16","母子健康センター","1,374","1,342","2,716"
"17","総合福祉センター","1,038","1,067","2,105"
"18","西部集会所","1,061","1,057","2,118"
"19","コミュニティセンター","1,214","1,199","2,413"
"20","学習センター","1,991","2,067","4,058"
"合計","","27,469","27,698","55,167"
