﻿"番号","投票所名","男","女","計"
"1","中丸集会所","371","341","712"
"2","ワコーレRG北本集会室","630","573","1,203"
"3","中丸小学校多目的ホール","417","398","815"
"4","北小学校けやきルーム","481","454","935"
"5","北部集会所","714","659","1,373"
"6","サンマンション多目的ホール","861","792","1,653"
"7","保健センター","741","647","1,388"
"8","東部集会所","900","797","1,697"
"9","東小学校体育館","738","626","1,364"
"10","南部公民館体育室","1,101","1,059","2,160"
"11","南部集会所","706","658","1,364"
"12","南小学校エントランスホール","745","685","1,430"
"13","北本市役所内","623","588","1,211"
"14","文化センター第1・2会議室","829","794","1,623"
"15","西小学校地域活動室","667","672","1,339"
"16","総合福祉センター内","581","542","1,123"
"17","西部集会所","547","504","1,051"
"18","母子健康センター","749","724","1,473"
"19","学習センター集会室","696","628","1,324"
"","【期日前投票】","3,374","3,678","7,052"
"合計","","16,471","15,819","32,290"
