﻿"番号","投票所","男","女","計"
"1","中丸集会所","47.99%","49.06%","48.53%"
"2","ワコーレRG北本集会室","37.31%","38.48%","37.89%"
"3","中丸小学校多目的ホール","40.66%","40.04%","40.34%"
"4","北小学校体育館","38.19%","36.56%","37.36%"
"5","北部集会所","45.32%","48.52%","46.92%"
"6","サンマンション多目的ホール","36.09%","34.70%","35.41%"
"7","保健センター","37.28%","39.63%","38.47%"
"8","東部集会所","37.19%","38.61%","37.90%"
"9","東小学校体育館","38.24%","38.37%","38.30%"
"10","南部公民館体育室","40.82%","40.08%","40.44%"
"11","南部集会所","34.87%","36.38%","35.62%"
"12","南小学校エントランスホール","39.13%","37.52%","38.31%"
"13","北本市役所","41.72%","43.67%","42.68%"
"14","北本中学校体育館","43.62%","44.63%","44.13%"
"15","西小学校体育館","46.13%","48.32%","47.25%"
"16","総合福祉センター内","56.65%","58.39%","57.53%"
"17","西部集会所","46.53%","48.54%","47.53%"
"18","母子健康センター","45.30%","48.63%","46.98%"
"19","学習センター集会室","30.02%","30.53%","30.28%"
"合計","","46.49%","47.93%","47.22%"
