﻿"番号","投票所名","男","女","計"
"1","中丸集会所","345","331","676"
"2","ワコーレRG北本集会室","542","531","1,073"
"3","中丸小学校多目的ホール","368","347","715"
"4","北小学校体育館","425","390","815"
"5","北部集会所","643","583","1,226"
"6","サンマンション多目的ホール","752","685","1,437"
"7","保健センター","648","586","1,234"
"8","東部集会所","814","770","1,584"
"9","東小学校体育館","661","578","1,239"
"10","南部公民館体育室","995","942","1,937"
"11","南部集会所","645","580","1,225"
"12","南小学校エントランスホール","672","604","1,276"
"13","北本市役所内","637","601","1,238"
"14","北本中学校体育館","725","644","1,369"
"15","西小学校体育館","560","531","1,091"
"16","総合福祉センター内","506","480","986"
"17","西部集会所","490","421","911"
"18","母子健康センター","664","629","1,293"
"19","学習センター集会室","599","574","1,173"
"","【期日前投票】","4,865","5,474","10,339"
"合計","","16,556","16,281","32,837"
"","【在外投票】","5","6","11"
"（在外含む）合計","","16,561","16,287","32,848"
