﻿"番号","投票所名","男","女","計"
"1","中丸集会所","316","303","619"
"2","ワコーレRG北本集会室","494","507","1,001"
"3","中丸小学校多目的ホール","265","298","563"
"4","北小学校体育館","325","330","655"
"5","北部集会所","589","520","1,109"
"6","サンマンション多目的ホール","566","589","1,155"
"7","保健センター","476","460","936"
"8","東部集会所","590","566","1,156"
"9","東小学校体育館","478","473","951"
"10","南部公民館体育室","749","770","1,519"
"11","南部集会所","476","466","942"
"12","南小学校エントランスホール","511","502","1,013"
"13","北本市役所内","474","461","935"
"14","北本中学校体育館","519","482","1,001"
"15","西小学校体育館","496","461","957"
"16","総合福祉センター内","472","470","942"
"17","西部集会所","429","378","807"
"18","母子健康センター","564","515","1,079"
"19","学習センター集会室","407","431","838"
"","【期日前投票】","4,111","5,167","9,278"
"合計","","13,307","14,149","27,456"
