﻿"番号","投票所名","男","女","計"
"1","中丸集会所","442","450","892"
"2","ワコーレRG北本集会室","678","690","1,368"
"3","中丸小学校多目的ホール","499","524","1,023"
"4","北小学校体育館","560","579","1,139"
"5","北部集会所","835","830","1,665"
"6","サンマンション多目的ホール","1,014","964","1,978"
"7","保健センター","942","957","1,899"
"8","東部集会所","1,084","1,103","2,187"
"9","東小学校体育館","846","793","1,639"
"10","南部公民館体育室","1,315","1,378","2,693"
"11","南部集会所","884","892","1,776"
"12","南小学校エントランスホール","870","860","1,730"
"13","北本市役所内","851","824","1,675"
"14","北本中学校体育館","979","995","1,974"
"15","西小学校体育館","870","883","1,753"
"16","総合福祉センター内","623","609","1,232"
"17","西部集会所","651","612","1,263"
"18","母子健康センター","922","905","1,827"
"19","学習センター集会室","901","916","1,817"
"","【期日前投票】","2,748","2,980","5,728"
"合計","","18,514","18,744","37,258"
