﻿"番号","投票所","男","女","計"
"1","中丸集会所","746","741","1,487"
"2","ワコーレRG北本集会室","1,103","1,108","2,211"
"3","中丸小学校多目的ホール","866","888","1,754"
"4","北小学校体育館","1,027","1,076","2,103"
"5","北部集会所","1,378","1,374","2,752"
"6","サンマンション多目的ホール","1,905","1,860","3,765"
"7","保健センター","1,800","1,848","3,648"
"8","東部集会所","2,062","2,039","4,101"
"9","東小学校体育館","1,601","1,504","3,105"
"10","南部公民館体育室","2,268","2,373","4,641"
"11","南部集会所","1,559","1,556","3,115"
"12","南小学校エントランスホール","1,526","1,574","3,100"
"13","北本市役所内","1,462","1,419","2,881"
"14","北本中学校体育館","1,857","1,910","3,767"
"15","西小学校体育館","1,488","1,554","3,042"
"16","総合福祉センター内","1,022","1,031","2,053"
"17","西部集会所","1,176","1,170","2,346"
"18","母子健康センター","1,572","1,601","3,173"
"19","学習センター集会室","1,844","1,910","3,754"
"合計","","28,262","28,536","56,798"
