﻿"番号","投票所名","男","女","計"
"1","中丸集会所","367","360","727"
"2","ワコーレRG北本集会室","532","540","1,072"
"3","中丸小学校多目的ホール","351","371","722"
"4","北小学校体育館","380","381","761"
"5","北部集会所","606","610","1,216"
"6","サンマンション多目的ホール","660","655","1,315"
"7","保健センター","550","547","1,097"
"8","東部集会所","752","735","1,487"
"9","東小学校体育館","582","586","1,168"
"10","南部公民館体育室","871","909","1,780"
"11","南部集会所","549","587","1,136"
"12","南小学校エントランスホール","597","600","1,197"
"13","北本市役所内","538","543","1,081"
"14","北本中学校体育館","656","661","1,317"
"15","西小学校体育館","554","560","1,114"
"16","総合福祉センター内","557","550","1,107"
"17","西部集会所","527","515","1,042"
"18","母子健康センター","662","668","1,330"
"19","学習センター集会室","532","537","1,069"
"","【期日前投票】","4,038","5,137","9,175"
"合計","","14,861","16,052","30,913"
