﻿"番号","投票所名","男","女","計"
"1","中丸集会所","719","728","1,447"
"2","ワコーレRG北本集会室","1,131","1,127","2,258"
"3","中丸小学校多目的ホール","897","916","1,813"
"4","北小学校体育館","1,058","1,119","2,177"
"5","北部集会所","1,416","1,400","2,816"
"6","サンマンション多目的ホール","1,915","1,879","3,794"
"7","保健センター","1,790","1,836","3,626"
"8","東部集会所","2,086","2,049","4,135"
"9","東小学校体育館","1,622","1,534","3,156"
"10","南部公民館体育室","2,296","2,373","4,669"
"11","南部集会所","1,550","1,537","3,087"
"12","南小学校エントランスホール","1,561","1,605","3,166"
"13","北本市役所内","1,467","1,433","2,900"
"14","北本中学校体育館","1,938","2,006","3,944"
"15","西小学校体育館","1,508","1,574","3,082"
"16","総合福祉センター内","1,063","1,068","2,131"
"17","西部集会所","1,186","1,179","2,365"
"18","母子健康センター","1,568","1,630","3,198"
"19","学習センター集会室","1,814","1,875","3,689"
"合計","","28,585","28,868","57,453"
