﻿"番号","投票所名","男","女","計"
"1","中丸集会所","28.28%","24.42%","26.34%"
"2","ワコーレRG北本集会室","26.10%","26.91%","26.51%"
"3","中丸小学校多目的ホール","23.21%","20.69%","21.91%"
"4","北小学校体育館","21.20%","19.14%","20.14%"
"5","北部集会所","25.80%","24.95%","25.37%"
"6","サンマンション多目的ホール","20.23%","20.35%","20.29%"
"7","保健センター","21.21%","18.02%","19.60%"
"8","東部集会所","22.63%","20.03%","21.33%"
"9","東小学校体育館","20.64%","18.73%","19.70%"
"10","南部公民館体育室","22.41%","21.01%","21.70%"
"11","南部集会所","20.50%","20.33%","20.41%"
"12","南小学校エントランスホール","22.14%","20.00%","21.06%"
"13","北本市役所内","26.58%","25.61%","26.10%"
"14","中央公民館","22.15%","19.48%","20.79%"
"15","西小学校体育館","25.36%","23.09%","24.19%"
"16","総合福祉センター内","25.33%","25.58%","25.46%"
"17","西部集会所","20.31%","18.70%","19.51%"
"18","母子健康センター","21.97%","19.52%","20.72%"
"19","学習センター集会室","17.85%","15.35%","16.57%"
"合計","","28.63%","27.35%","27.99%"
