﻿"番号","投票所名","男","女","計"
"1","中丸集会所","49.53%","49.72%","49.63%"
"2","中丸小学校","56.32%","58.08%","57.20%"
"3","北小学校体育館","54.00%","49.29%","51.58%"
"4","北部集会所","56.60%","54.73%","55.66%"
"5","サンマンション","54.95%","55.94%","55.43%"
"6","保健センター","52.91%","51.19%","52.06%"
"7","勤労福祉センター","50.75%","51.77%","51.26%"
"8","東部集会所","48.90%","47.98%","48.44%"
"9","東小学校体育館","50.64%","49.65%","50.15%"
"10","南部公民館体育室","55.05%","52.54%","53.77%"
"11","南部集会所","53.29%","50.91%","52.11%"
"12","南小学校体育館","53.18%","49.17%","51.16%"
"13","北本市役所","52.11%","49.86%","50.98%"
"14","北本中学校体育館","55.05%","53.50%","54.25%"
"15","西小学校体育館","57.09%","58.93%","58.02%"
"16","母子健康センター","52.30%","52.25%","52.27%"
"17","総合福祉センター","57.80%","56.55%","57.17%"
"18","西部集会所","52.81%","50.93%","51.86%"
"19","コミュニティセンター","52.62%","54.45%","53.53%"
"20","学習センター","45.31%","45.11%","45.21%"
"合計","","61.40%","61.27%","61.33%"
