﻿"番号","投票所","男","女","計"
"1","中丸集会所","57.86%","55.22%","56.53%"
"2","ワコーレRG北本集会室","58.27%","63.00%","60.63%"
"3","中丸小学校多目的ホール","54.40%","54.04%","54.22%"
"4","北小学校体育館","53.02%","50.13%","51.54%"
"5","北部集会所","58.55%","57.36%","57.95%"
"6","サンマンション多目的ホール","51.38%","47.47%","49.45%"
"7","保健センター","49.05%","44.28%","46.64%"
"8","東部集会所","50.67%","49.44%","50.06%"
"9","東小学校体育館","53.45%","52.22%","52.85%"
"10","南部公民館体育室","53.57%","52.72%","53.14%"
"11","南部集会所","55.23%","54.20%","54.71%"
"12","南小学校エントランスホール","52.02%","50.40%","51.20%"
"13","北本市役所内","56.51%","55.97%","56.24%"
"14","北本中学校体育館","49.90%","47.76%","48.81%"
"15","西小学校体育館","53.51%","50.13%","51.78%"
"16","総合福祉センター内","58.42%","57.30%","57.86%"
"17","西部集会所","54.38%","53.44%","53.91%"
"18","母子健康センター","54.21%","49.39%","51.75%"
"19","学習センター集会室","47.02%","44.64%","45.81%"
"合計","","70.13%","69.49%","69.81%"
"","【在外投票】","34.62%","35.29%","34.88%"
"（在外含む）合計","","70.10%","69.47%","69.78%"
