﻿"番号","投票所名","男","女","計"
"1","中丸集会所","1,830","1,809","3,639"
"2","中丸小学校","862","873","1,735"
"3","北小学校体育館","1,002","1,050","2,052"
"4","北部集会所","1,315","1,342","2,657"
"5","サンマンション","1,330","1,270","2,600"
"6","保健センター","1,106","1,090","2,196"
"7","勤労福祉センター","1,273","1,269","2,542"
"8","東部集会所","1,954","1,952","3,906"
"9","東小学校体育館","1,488","1,449","2,937"
"10","南部公民館体育室","2,248","2,343","4,591"
"11","南部集会所","1,636","1,605","3,241"
"12","南小学校体育館","1,477","1,509","2,986"
"13","北本市役所","1,470","1,473","2,943"
"14","北本中学校体育館","1,265","1,329","2,594"
"15","西小学校体育館","1,003","1,024","2,027"
"16","母子健康センター","1,391","1,381","2,772"
"17","総合福祉センター","1,049","1,069","2,118"
"18","西部集会所","1,066","1,077","2,143"
"19","コミュニティセンター","1,223","1,206","2,429"
"20","学習センター","2,006","2,097","4,103"
"合計","","27,994","28,217","56,211"
