﻿"番号","投票所名","男","女","計"
"1","中丸集会所","376","345","721"
"2","ワコーレRG北本集会室","642","594","1,236"
"3","中丸小学校多目的ホール","428","416","844"
"4","北小学校けやきルーム","487","461","948"
"5","北部集会所","723","664","1,387"
"6","サンマンション多目的ホール","876","805","1,681"
"7","保健センター","748","650","1,398"
"8","東部集会所","957","864","1,821"
"9","東小学校体育館","750","638","1,388"
"10","南部公民館体育室","1,116","1,070","2,186"
"11","南部集会所","715","666","1,381"
"12","南小学校エントランスホール","761","707","1,468"
"13","北本市役所内","692","649","1,341"
"14","文化センター第1・2会議室","832","802","1,634"
"15","西小学校地域活動室","679","683","1,362"
"16","総合福祉センター内","588","547","1,135"
"17","西部集会所","559","511","1,070"
"18","母子健康センター","766","737","1,503"
"19","学習センター集会室","717","654","1,371"
"","【期日前投票】","3,888","4,294","8,182"
"合計","","17,300","16,757","34,057"
"","【在外投票】","7","6","13"
"（在外含む）合計","","17,307","16,763","34,070"
