﻿"番号","投票所名","男","女","計"
"1","中丸集会所","215","197","412"
"2","ワコーレRG北本集会室","329","324","653"
"3","中丸小学校多目的ホール","243","229","472"
"4","北小学校体育館","261","253","514"
"5","北部集会所","426","405","831"
"6","サンマンション多目的ホール","494","443","937"
"7","保健センター","459","408","867"
"8","東部集会所","518","489","1,007"
"9","東小学校体育館","378","330","708"
"10","南部公民館体育室","637","598","1,235"
"11","南部集会所","360","356","716"
"12","南小学校エントランスホール","399","373","772"
"13","北本市役所内","428","378","806"
"14","北本中学校体育館","553","527","1,080"
"15","西小学校体育館","458","468","926"
"16","総合福祉センター内","328","306","634"
"17","西部集会所","302","254","556"
"18","母子健康センター","453","420","873"
"19","学習センター集会室","415","387","802"
"","【期日前投票】","1,720","1,800","3,520"
"合計","","9,401","8,971","18,372"
