﻿"番号","投票所名","男","女","計"
"1","中丸集会所","129","118","247"
"2","ワコーレRG北本集会室","257","210","467"
"3","中丸小学校多目的ホール","127","109","236"
"4","北小学校体育館","165","151","316"
"5","北部集会所","308","250","558"
"6","サンマンション多目的ホール","289","264","553"
"7","保健センター","238","221","459"
"8","東部集会所","297","259","556"
"9","東小学校体育館","228","169","397"
"10","南部公民館体育室","383","351","734"
"11","南部集会所","212","191","403"
"12","南小学校エントランスホール","276","228","504"
"13","北本市役所内","233","212","445"
"14","北本中学校体育館","279","238","517"
"15","西小学校体育館","241","203","444"
"16","総合福祉センター内","191","175","366"
"17","西部集会所","180","138","318"
"18","母子健康センター","250","197","447"
"19","学習センター集会室","223","199","422"
"期日前投票","","2,645","2,804","5,449"
"合計","","7,151","6,687","13,838"
