﻿"番号","投票所名","男","女","計"
"1","中丸集会所","754","751","1,505"
"2","ワコーレRG北本集会室","1,117","1,122","2,239"
"3","中丸小学校多目的ホール","869","892","1,761"
"4","北小学校体育館","1,041","1,084","2,125"
"5","北部集会所","1,394","1,396","2,790"
"6","サンマンション多目的ホール","1,928","1,875","3,803"
"7","保健センター","1,842","1,872","3,714"
"8","東部集会所","2,075","2,063","4,138"
"9","東小学校体育館","1,611","1,520","3,131"
"10","南部公民館体育室","2,289","2,401","4,690"
"11","南部集会所","1,569","1,570","3,139"
"12","南小学校エントランスホール","1,549","1,588","3,137"
"13","北本市役所内","1,505","1,450","2,955"
"14","北本中学校体育館","1,871","1,927","3,798"
"15","西小学校体育館","1,498","1,563","3,061"
"16","総合福祉センター内","1,033","1,037","2,070"
"17","西部集会所","1,191","1,178","2,369"
"18","母子健康センター","1,585","1,621","3,206"
"19","学習センター集会室","1,867","1,944","3,811"
"合計","","28,560","28,839","56,399"
"","【在外投票】","28","15","43"
"（在外含む）合計","","28,588","28,854","57,442"
