﻿"番号","投票所名","男","女","計"
"1","中丸集会所","37.58%","41.37%","39.47%"
"2","中丸小学校","44.44%","48.16%","46.31%"
"3","北小学校体育館","40.33%","41.01%","40.67%"
"4","北部集会所","48.26%","52.54%","50.42%"
"5","サンマンション","40.74%","43.98%","42.31%"
"6","保健センター","42.61%","43.83%","43.22%"
"7","勤労福祉センター","42.23%","45.79%","44.01%"
"8","東部集会所","42.98%","42.28%","42.63%"
"9","東小学校体育館","40.66%","42.57%","41.60%"
"10","南部公民館体育室","41.07%","41.32%","41.20%"
"11","南部集会所","35.58%","36.32%","35.95%"
"12","南小学校体育館","41.78%","42.73%","42.26%"
"13","北本市役所","45.57%","49.20%","47.38%"
"14","北本中学校体育館","50.32%","53.48%","51.95%"
"15","西小学校体育館","53.47%","59.06%","56.31%"
"16","母子健康センター","45.49%","49.48%","47.46%"
"17","総合福祉センター","58.48%","62.89%","60.71%"
"18","西部集会所","53.25%","54.78%","54.01%"
"19","コミュニティセンター","48.35%","53.04%","50.68%"
"20","学習センター","30.84%","31.06%","30.95%"
"合計","","46.28%","48.76%","47.53%"
