﻿"番号","投票所名","男","女","計"
"1","中丸集会所","388","352","740"
"2","ワコーレRG北本集会室","573","577","1,150"
"3","中丸小学校多目的ホール","422","422","844"
"4","北小学校体育館","486","458","944"
"5","北部集会所","717","690","1,407"
"6","サンマンション多目的ホール","836","761","1,597"
"7","保健センター","776","724","1,500"
"8","東部集会所","923","847","1,770"
"9","東小学校体育館","695","628","1,323"
"10","南部公民館体育室","1,146","1,108","2,254"
"11","南部集会所","750","729","1,479"
"12","南小学校エントランスホール","730","730","1,460"
"13","北本市役所内","738","661","1,399"
"14","北本中学校体育館","872","850","1,722"
"15","西小学校体育館","745","723","1,468"
"16","総合福祉センター内","515","514","1,029"
"17","西部集会所","517","473","990"
"18","母子健康センター","756","732","1,488"
"19","学習センター集会室","733","717","1,450"
"","【期日前投票】","3,654","3,989","7,643"
"合計","","16,972","16,685","33,657"
