﻿"番号","投票所名","男","女","計"
"1","中丸集会所","434","479","913"
"2","ワコーレRG北本集会室","500","544","1,044"
"3","中丸小学校多目的ホール","412","440","852"
"4","北小学校体育館","475","472","947"
"5","北部集会所","749","841","1,590"
"6","サンマンション多目的ホール","853","866","1,719"
"7","保健センター","757","809","1,566"
"8","東部集会所","939","969","1,908"
"9","東小学校体育館","742","735","1,477"
"10","南部公民館体育室","1,134","1,230","2,364"
"11","南部集会所","703","741","1,444"
"12","南小学校エントランスホール","727","764","1,491"
"13","北本市役所内","755","748","1,503"
"14","北本中学校体育館","899","939","1,838"
"15","西小学校体育館","779","852","1,631"
"16","総合福祉センター内","591","608","1,199"
"17","西部集会所","630","656","1,286"
"18","母子健康センター","869","921","1,790"
"19","学習センター集会室","761","853","1,614"
"","【期日前投票】","2,304","2,955","5,259"
"合計","","16,013","17,422","33,435"
