﻿"番号","投票所名","男","女","計"
"1","中丸集会所","713","711","1,424"
"2","ワコーレRG北本集会室","1,144","1,185","2,329"
"3","中丸小学校多目的ホール","857","901","1,758"
"4","北小学校体育館","1,053","1,121","2,174"
"5","北部集会所","1,386","1,408","2,794"
"6","サンマンション多目的ホール","1,891","1,938","3,829"
"7","保健センター","1,738","1,800","3,538"
"8","東部集会所","2,059","2,056","4,115"
"9","東小学校体育館","1,689","1,630","3,319"
"10","南部公民館体育室","2,183","2,296","4,479"
"11","南部集会所","1,420","1,418","2,838"
"12","南小学校エントランスホール","1,627","1,624","3,251"
"13","北本市役所内","1,455","1,465","2,920"
"14","北本中学校体育館","1,908","1,990","3,898"
"15","西小学校体育館","1,435","1,506","2,941"
"16","総合福祉センター内","1,082","1,075","2,157"
"17","西部集会所","1,106","1,090","2,196"
"18","母子健康センター","1,548","1,610","3,158"
"19","学習センター集会室","1,632","1,608","3,240"
"合計","","27,926","28,432","56,358"
