﻿"番号","投票所名","男","女","計"
"1","中丸集会所","893","891","1,784"
"2","中丸小学校","554","537","1,091"
"3","北小学校体育館","595","578","1,173"
"4","北部集会所","834","858","1,692"
"5","サンマンション","815","783","1,598"
"6","保健センター","638","629","1,267"
"7","勤労福祉センター","758","754","1,512"
"8","東部集会所","1,155","1,093","2,248"
"9","東小学校体育館","834","790","1,624"
"10","南部公民館体育室","1,331","1,317","2,648"
"11","南部集会所","1,001","951","1,952"
"12","南小学校体育館","865","904","1,769"
"13","北本市役所","784","781","1,565"
"14","北本中学校体育館","834","793","1,627"
"15","西小学校体育館","659","676","1,335"
"16","母子健康センター","835","835","1,670"
"17","総合福祉センター","636","665","1,301"
"18","西部集会所","623","593","1,216"
"19","コミュニティセンター","757","766","1,523"
"20","学習センター","1,148","1,175","2,323"
"合計","","16,549","16,369","32,918"
