﻿"番号","投票所名","男","女","計"
"1","中丸集会所","35.76%","35.01%","35.38%"
"2","中丸小学校","40.98%","42.28%","41.64%"
"3","北小学校体育館","36.34%","33.11%","34.68%"
"4","北部集会所","43.68%","41.57%","42.62%"
"5","サンマンション","40.41%","41.49%","40.94%"
"6","保健センター","38.72%","39.29%","39.00%"
"7","勤労福祉センター","38.78%","39.76%","39.27%"
"8","東部集会所","37.36%","36.08%","36.72%"
"9","東小学校体育館","38.69%","37.17%","37.94%"
"10","南部公民館体育室","41.20%","41.00%","41.10%"
"11","南部集会所","38.31%","38.05%","38.18%"
"12","南小学校体育館","41.08%","36.56%","38.79%"
"13","北本市役所","41.85%","39.79%","40.82%"
"14","北本中学校体育館","45.76%","42.82%","44.25%"
"15","西小学校体育館","47.49%","47.60%","47.55%"
"16","母子健康センター","41.42%","41.75%","41.59%"
"17","総合福祉センター","46.69%","44.47%","45.56%"
"18","西部集会所","43.01%","41.15%","42.08%"
"19","コミュニティセンター","41.59%","42.88%","42.23%"
"20","学習センター","31.88%","31.11%","31.49%"
"合計","","43.55%","42.62%","43.08%"
