﻿"番号","投票所名","男","女","計"
"1","中丸集会所","57.44%","54.53%","55.98%"
"2","ワコーレRG北本集会室","57.56%","62.02%","59.79%"
"3","中丸小学校多目的ホール","53.73%","53.17%","53.45%"
"4","北小学校体育館","51.98%","48.88%","50.39%"
"5","北部集会所","57.70%","56.43%","57.07%"
"6","サンマンション多目的ホール","50.44%","47.05%","48.76%"
"7","保健センター","47.32%","42.92%","45.09%"
"8","東部集会所","47.84%","46.90%","47.38%"
"9","東小学校体育館","52.28%","51.04%","51.68%"
"10","南部公民館体育室","51.26%","50.61%","50.93%"
"11","南部集会所","53.48%","52.37%","52.93%"
"12","南小学校エントランスホール","51.70%","49.66%","50.66%"
"13","北本市役所内","54.26%","54.43%","54.34%"
"14","北本中学校体育館","49.48%","47.01%","48.23%"
"15","西小学校体育館","52.45%","48.60%","50.49%"
"16","総合福祉センター内","57.95%","56.93%","57.44%"
"17","西部集会所","53.29%","52.08%","52.68%"
"18","母子健康センター","52.30%","47.12%","49.66%"
"19","学習センター集会室","47.02%","44.59%","45.78%"
"合計","","66.17%","65.53%","65.85%"
