﻿"番号","投票所","男","女","計"
"1","中丸集会所","28.82%","26.59%","27.71%"
"2","ワコーレRG北本集会室","29.83%","29.24%","29.53%"
"3","中丸小学校多目的ホール","28.06%","25.79%","26.91%"
"4","北小学校体育館","25.41%","23.51%","24.44%"
"5","北部集会所","30.91%","29.48%","30.20%"
"6","サンマンション多目的ホール","25.93%","23.82%","24.89%"
"7","保健センター","25.50%","22.08%","23.77%"
"8","東部集会所","25.12%","23.98%","24.55%"
"9","東小学校体育館","23.61%","21.94%","22.80%"
"10","南部公民館体育室","28.09%","25.20%","26.61%"
"11","南部集会所","23.09%","22.88%","22.99%"
"12","南小学校エントランスホール","26.15%","23.70%","24.90%"
"13","北本市役所内","29.27%","26.64%","27.98%"
"14","北本中学校体育館","29.78%","27.59%","28.67%"
"15","西小学校体育館","30.78%","30.12%","30.44%"
"16","総合福祉センター内","32.09%","29.68%","30.88%"
"17","西部集会所","25.68%","21.71%","23.70%"
"18","母子健康センター","28.82%","26.23%","27.51%"
"19","学習センター集会室","22.51%","20.26%","21.36%"
"合計","","33.26%","31.44%","32.35%"
