﻿"番号","投票所名","男","女","計"
"1","中丸集会所","51.54%","50.85%","51.20%"
"2","ワコーレRG北本集会室","46.54%","45.69%","46.10%"
"3","中丸小学校多目的ホール","41.15%","41.22%","41.19%"
"4","北小学校体育館","36.16%","34.08%","35.09%"
"5","北部集会所","43.75%","43.23%","43.49%"
"6","サンマンション多目的ホール","34.85%","33.80%","34.32%"
"7","保健センター","31.66%","30.46%","31.05%"
"8","東部集会所","36.58%","35.77%","36.17%"
"9","東小学校体育館","34.56%","35.88%","35.21%"
"10","南部公民館体育室","39.91%","39.61%","39.75%"
"11","南部集会所","38.66%","41.22%","39.94%"
"12","南小学校エントランスホール","36.56%","36.99%","36.77%"
"13","北本市役所内","39.40%","41.00%","40.20%"
"14","北本中学校体育館","34.44%","33.28%","33.85%"
"15","西小学校体育館","38.66%","37.28%","37.96%"
"16","総合福祉センター内","51.34%","51.12%","51.23%"
"17","西部集会所","47.69%","47.20%","47.45%"
"18","母子健康センター","42.79%","41.54%","42.16%"
"19","学習センター集会室","32.68%","33.50%","33.09%"
"合計","","53.38%","56.70%","55.05%"
