﻿"番号","投票所名","男","女","計"
"1","中丸集会所","718","726","1,444"
"2","ワコーレRG北本集会室","1,191","1,206","2,397"
"3","中丸小学校多目的ホール","861","910","1,771"
"4","北小学校体育館","1,060","1,118","2,178"
"5","北部集会所","1,443","1,441","2,884"
"6","サンマンション多目的ホール","1,962","2,005","3,967"
"7","保健センター","1,838","1,872","3,710"
"8","東部集会所","2,113","2,086","4,199"
"9","東小学校体育館","1,782","1,707","3,489"
"10","南部公民館体育室","2,231","2,345","4,576"
"11","南部集会所","1,401","1,405","2,806"
"12","南小学校エントランスホール","1,719","1,703","3,422"
"13","北本市役所内","1,519","1,522","3,041"
"14","北本中学校体育館","1,958","2,059","4,017"
"15","西小学校体育館","1,465","1,528","2,993"
"16","総合福祉センター内","1,113","1,104","2,217"
"17","西部集会所","1,124","1,094","2,218"
"18","母子健康センター","1,575","1,600","3,175"
"19","学習センター集会室","1,544","1,564","3,108"
"（国内）合計","","28,617","28,995","57,612"
"","【在外投票】","19","17","36"
"（在外含む）合計","","28,636","29,012","57,648"
