﻿"番号","投票所名","男","女","計"
"1","中丸集会所","769","757","1,526"
"2","中丸小学校","446","438","884"
"3","北小学校体育館","492","473","965"
"4","北部集会所","723","727","1,450"
"5","サンマンション","721","678","1,399"
"6","保健センター","535","526","1,061"
"7","勤労福祉センター","646","656","1,302"
"8","東部集会所","931","863","1,794"
"9","東小学校体育館","724","669","1,393"
"10","南部公民館体育室","1,142","1,092","2,234"
"11","南部集会所","833","800","1,633"
"12","南小学校体育館","759","720","1,479"
"13","北本市役所","722","679","1,401"
"14","北本中学校体育館","701","687","1,388"
"15","西小学校体育館","563","571","1,134"
"16","母子健康センター","691","697","1,388"
"17","総合福祉センター","534","531","1,065"
"18","西部集会所","512","459","971"
"19","コミュニティセンター","630","598","1,228"
"20","学習センター","907","903","1,810"
"合計","","13,981","13,524","27,505"
"","【在外投票】","5","4","9"
"（在外含む）合計","","13,986","13,528","27,514"
