﻿"番号","投票所名","男","女","計"
"1","中丸集会所","1,544","1,508","3,052"
"2","中丸小学校","847","858","1,705"
"3","北小学校体育館","982","1,024","2,006"
"4","北部集会所","1,283","1,318","2,601"
"5","サンマンション","1,292","1,251","2,543"
"6","保健センター","1,121","1,112","2,233"
"7","勤労福祉センター","1,254","1,304","2,558"
"8","東部集会所","1,896","1,885","3,781"
"9","東小学校体育館","1,432","1,378","2,810"
"10","南部公民館体育室","2,169","2,237","4,406"
"11","南部集会所","1,652","1,547","3,199"
"12","南小学校体育館","1,444","1,482","2,926"
"13","北本市役所","1,373","1,376","2,749"
"14","北本中学校体育館","1,252","1,299","2,551"
"15","西小学校体育館","1,008","1,027","2,035"
"16","母子健康センター","1,329","1,320","2,649"
"17","総合福祉センター","1,015","1,034","2,049"
"18","西部集会所","1,059","1,058","2,117"
"19","コミュニティセンター","1,214","1,217","2,431"
"20","学習センター","2,080","2,118","4,198"
"合計","","27,246","27,353","54,599"
