﻿"番号","投票所名","男","女","計"
"1","中丸集会所","46.66%","46.99%","46.82%"
"2","中丸小学校","51.62%","50.34%","50.98%"
"3","北小学校体育館","49.85%","46.01%","47.89%"
"4","北部集会所","54.57%","54.66%","54.61%"
"5","サンマンション","55.08%","54.41%","54.76%"
"6","保健センター","47.81%","47.17%","47.49%"
"7","勤労福祉センター","51.39%","50.97%","51.18%"
"8","東部集会所","48.87%","45.49%","47.18%"
"9","東小学校体育館","49.93%","48.30%","49.14%"
"10","南部公民館体育室","51.72%","47.44%","49.53%"
"11","南部集会所","50.70%","50.99%","50.84%"
"12","南小学校体育館","52.31%","48.32%","50.29%"
"13","北本市役所","52.02%","49.42%","50.72%"
"14","北本中学校体育館","56.40%","52.72%","54.52%"
"15","西小学校体育館","55.74%","55.01%","55.37%"
"16","母子健康センター","50.48%","51.82%","51.14%"
"17","総合福祉センター","51.00%","49.81%","50.40%"
"18","西部集会所","48.03%","43.64%","45.85%"
"19","コミュニティセンター","51.60%","49.02%","50.31%"
"20","学習センター","44.27%","43.33%","43.79%"
"合計","","57.10%","56.25%","56.68%"
