﻿"番号","投票所名","男","女","計"
"1","中丸集会所","39.83%","35.40%","37.60%"
"2","ワコーレRG北本集会室","45.00%","42.87%","43.93%"
"3","中丸小学校多目的ホール","34.73%","31.21%","32.92%"
"4","北小学校体育館","31.32%","25.04%","28.10%"
"5","北部集会所","36.11%","32.62%","34.36%"
"6","サンマンション多目的ホール","31.86%","27.68%","29.75%"
"7","保健センター","27.86%","23.93%","25.88%"
"8","東部集会所","28.58%","25.22%","26.91%"
"9","東小学校体育館","29.29%","25.78%","27.57%"
"10","南部公民館体育室","34.38%","31.04%","32.67%"
"11","南部集会所","34.19%","32.03%","33.11%"
"12","南小学校エントランスホール","28.56%","25.66%","27.12%"
"13","北本市役所内","34.69%","30.29%","32.49%"
"14","北本中学校体育館","26.35%","21.18%","23.70%"
"15","西小学校体育館","28.87%","22.77%","25.76%"
"16","総合福祉センター内","40.07%","35.87%","37.98%"
"17","西部集会所","34.52%","29.98%","32.28%"
"18","母子健康センター","33.08%","27.06%","30.05%"
"19","学習センター集会室","28.30%","26.34%","27.32%"
"（国内）合計","","57.32%","56.53%","56.92%"
"","【在外投票】","21.05%","41.18%","30.56%"
"（在外含む）合計","","57.29%","56.52%","56.91%"
