﻿"番号","投票所名","男","女","計"
"1","中丸集会所","1,521","1,480","3,001"
"2","中丸小学校","841","849","1,690"
"3","北小学校体育館","974","1,017","1,991"
"4","北部集会所","1,261","1,297","2,558"
"5","サンマンション","1,262","1,224","2,486"
"6","保健センター","1,100","1,090","2,190"
"7","勤労福祉センター","1,223","1,275","2,498"
"8","東部集会所","1,855","1,858","3,713"
"9","東小学校体育館","1,414","1,357","2,771"
"10","南部公民館体育室","2,132","2,212","4,344"
"11","南部集会所","1,615","1,515","3,130"
"12","南小学校体育館","1,426","1,463","2,889"
"13","北本市役所","1,338","1,339","2,677"
"14","北本中学校体育館","1,229","1,278","2,507"
"15","西小学校体育館","1,000","1,021","2,021"
"16","母子健康センター","1,314","1,305","2,619"
"17","総合福祉センター","1,007","1,024","2,031"
"18","西部集会所","1,048","1,047","2,095"
"19","コミュニティセンター","1,201","1,204","2,405"
"20","学習センター","2,032","2,073","4,105"
"合計","","26,793","26,928","53,721"
