﻿"項目","予算現額","上半期支出済額","下半期支出済額","支出済額累計","執行率（％）"
"議会費","245,650","128,046","110,541","238,587","97.1"
"総務費","2,902,282","893,522","1,602,291","2,495,812","86"
"民生費","8,519,903","3,422,553","4,115,830","7,538,382","88.5"
"衛生費","1,294,572","519,102","637,313","1,156,414","89.3"
"労働費","20,521","14,532","5,708","20,241","98.6"
"農林水産業費","228,778","121,209","72,879","194,088","84.8"
"商工費","391,516","191,513","127,283","318,796","81.4"
"土木費","1,658,085","813,707","604,933","1,418,640","85.6"
"消防費","959,398","428,331","500,914","929,246","96.9"
"教育費","2,144,816","875,217","1,040,361","1,915,578","89.3"
"公債費","1,868,879","861,548","989,207","1,850,755","99"
"予備費","917","0","0","0","0"
"合計","20,235,317","8,269,280","9,807,260","18,076,540","89.3"
