﻿"項目","予算現額","上半期支出済額","下半期支出済額","支出済額累計","執行率（%）"
"民生費","78億,365万円","33億6,583万円","34億6,022万円","68億2,605万円","87.5"
"教育費","66億4,087万円","10億2,145万円","21億4,764万円","31億6,909万円","47.7"
"土木費","25億6,721万円","6億7,406万円","12億,307万円","18億7,713万円","73.1"
"総務費","22億1,145万円","8億8,879万円","9億,737万円","17億9,616万円","81.2"
"公債費","16億3,031万円","7億2,398万円","8億1,061万円","15億3,459万円","94.1"
"衛生費","14億6,089万円","5億6,034万円","7億1,935万円","12億7,969万円","87.6"
"消防費","9億9,787万円","4億3,011万円","4億6,619万円","8億9,630万円","89.8"
"議会費","2億5,753万円","1億3,982万円","1億1,115万円","2億5,097万円","97.5"
"農林水産業費","1億6,472万円","4,031万円","8,779万円","1億2,810万円","77.8"
"商工費","1億5,222万円","8,025万円","3,995万円","1億2,020万円","79"
"労働費","5,022万円","4,506万円","479万円","4,985万円","99.3"
"予備費","1,099万円","0円","0円","0円","0"
"合計","239億4,793万円","79億7,000万円","99億5,813万円","179億2,813万円",""
