﻿"番号","投票所名","男","女","計"
"1","中丸集会所","45.99%","45.54%","45.77%"
"2","ワコーレRG北本集会室","46.29%","43.98%","45.12%"
"3","中丸小学校多目的ホール","41.94%","37.13%","39.47%"
"4","北小学校体育館","39.50%","33.71%","36.51%"
"5","北部集会所","45.08%","40.42%","42.73%"
"6","サンマンション多目的ホール","39.18%","34.89%","37.01%"
"7","保健センター","35.83%","31.78%","33.78%"
"8","東部集会所","38.26%","35.67%","36.96%"
"9","東小学校体育館","38.48%","34.73%","36.64%"
"10","南部公民館体育室","44.28%","39.79%","41.98%"
"11","南部集会所","44.02%","39.99%","42.01%"
"12","南小学校エントランスホール","40.23%","36.08%","38.16%"
"13","北本市役所内","43.02%","39.60%","41.30%"
"14","北本中学校体育館","37.20%","32.01%","34.56%"
"15","西小学校体育館","37.96%","34.63%","36.26%"
"16","総合福祉センター内","46.46%","43.76%","45.11%"
"17","西部集会所","43.33%","37.58%","40.48%"
"18","母子健康センター","41.71%","38.12%","39.88%"
"19","学習センター集会室","35.61%","34.29%","34.95%"
"合計","","55.28%","53.32%","54.29%"
