﻿"番号","投票所名","男","女","計"
"1","中丸集会所","50.59%","53.99%","52.28%"
"2","中丸小学校","55.15%","60.21%","57.70%"
"3","北小学校体育館","51.27%","54.51%","52.93%"
"4","北部集会所","60.23%","65.50%","62.89%"
"5","サンマンション","52.75%","58.04%","55.32%"
"6","保健センター","48.26%","53.98%","51.11%"
"7","勤労福祉センター","51.44%","57.73%","54.59%"
"8","東部集会所","50.95%","54.19%","52.57%"
"9","東小学校体育館","51.90%","56.18%","54.01%"
"10","南部公民館体育室","52.07%","55.54%","53.85%"
"11","南部集会所","48.48%","54.14%","51.28%"
"12","南小学校体育館","54.16%","55.66%","54.92%"
"13","北本市役所","53.71%","58.08%","55.90%"
"14","北本中学校体育館","60.75%","63.64%","62.24%"
"15","西小学校体育館","63.31%","69.34%","66.37%"
"16","母子健康センター","56.15%","63.28%","59.66%"
"17","総合福祉センター","64.74%","69.30%","67.05%"
"18","西部集会所","60.75%","66.29%","63.52%"
"19","コミュニティセンター","60.58%","66.17%","63.36%"
"20","学習センター","45.63%","51.45%","48.60%"
"合計","","60.35%","66.29%","63.33%"
