﻿"番号","投票所名","男","女","計"
"1","中丸集会所","43.15%","40.53%","41.84%"
"2","ワコーレRG北本集会室","46.22%","43.25%","44.71%"
"3","中丸小学校多目的ホール","36.75%","33.40%","35.03%"
"4","北小学校体育館","37.19%","31.31%","34.17%"
"5","北部集会所","42.40%","36.70%","39.54%"
"6","サンマンション多目的ホール","35.17%","30.94%","33.04%"
"7","保健センター","32.33%","29.21%","30.75%"
"8","東部集会所","35.91%","34.12%","35.02%"
"9","東小学校体育館","35.50%","32.78%","34.17%"
"10","南部公民館体育室","41.79%","37.90%","39.80%"
"11","南部集会所","39.07%","38.39%","38.73%"
"12","南小学校エントランスホール","36.49%","33.41%","34.96%"
"13","北本市役所内","41.99%","38.51%","40.26%"
"14","北本中学校体育館","33.40%","29.09%","31.19%"
"15","西小学校体育館","37.12%","32.71%","34.85%"
"16","総合福祉センター内","41.83%","39.25%","40.55%"
"17","西部集会所","39.34%","33.33%","36.36%"
"18","母子健康センター","38.10%","34.29%","36.17%"
"19","学習センター集会室","34.07%","31.95%","33.01%"
"合計","","55.84%","54.34%","55.08%"
"","【在外投票】","30.43%","28.57%","29.55%"
"（在外含む）合計","","55.82%","54.32%","55.06%"
