﻿"番号","投票所名","男","女","計"
"1","中丸集会所","286","257","543"
"2","ワコーレRG北本集会室","536","517","1,053"
"3","中丸小学校多目的ホール","299","284","583"
"4","北小学校体育館","332","280","612"
"5","北部集会所","521","470","991"
"6","サンマンション多目的ホール","625","555","1,180"
"7","保健センター","512","448","960"
"8","東部集会所","604","526","1,130"
"9","東小学校体育館","522","440","962"
"10","南部公民館体育室","767","728","1,495"
"11","南部集会所","479","450","929"
"12","南小学校エントランスホール","491","437","928"
"13","北本市役所内","445","375","820"
"14","北本中学校体育館","516","436","952"
"15","西小学校体育館","423","348","771"
"16","総合福祉センター内","446","396","842"
"17","西部集会所","388","328","716"
"18","母子健康センター","521","433","954"
"19","学習センター集会室","437","412","849"
"","【期日前投票】","7,170","8,186","15,356"
"（国内）合計","","16,320","16,306","32,626"
