﻿"項目","予算現額","上半期収入済額","下半期収入済額","収入済額累計","収入率（％）"
"市税","8,929,270","5,099,471","3,819,722","8,919,193","99.9"
"地方譲与税","138,000","41,217","99,833","141,050","102.2"
"利子割交付金","16,000","7,664","5,787","13,451","84.1"
"配当割交付金","38,000","10,563","43,619","54,182","142.6"
"株式等譲渡所得割交付金","24,000","0","54,758","54,758","228.2"
"地方消費税交付金","953,000","608,095","441,728","1,049,823","110.2"
"自動車取得税交付金","35,000","13,339","29,019","42,358","121"
"地方特例交付金","32,963","32,963","0","32,963","100"
"地方交付税","2,017,226","1,338,814","678,741","2,017,555","100"
"交通安全対策交付金","9,000","4,440","4,106","8,546","95"
"分担金及び負担金","119,350","51,311","79,057","130,368","109.2"
"使用料及び手数料","243,684","123,325","73,540","196,865","80.8"
"国庫支出金","3,094,022","1,277,526","1,292,550","2,570,076","83.1"
"県支出金","1,275,716","277,517","733,913","1,011,430","79.3"
"財産収入","136,139","7,844","13,269","21,112","15.5"
"寄附金","7,817","2,283","5,215","7,499","95.9"
"繰入金","376,822","0","371,341","371,341","98.5"
"繰越金","939,166","939,166","0","939,166","100"
"諸収入","245,742","62,372","211,021","273,394","111.3"
"市債","1,604,400","0","1,102,500","1,102,500","68.7"
"合計","20,235,317","9,897,911","9,059,719","18,957,630","93.7"
