﻿よくあるご質問,アンサー,関連リンク1,関連リンク2
婚姻届を提出する場合、窓口には何をもっていけばよいですか。,"
 婚姻届をお持ちください。市内に夫となる人、妻となる人の本籍がないときは戸籍全部事項証明書（戸籍謄本）をそれぞれ1通、夫となる人と妻となる人の旧姓の印鑑、届出する人の本人確認書類が必要です。詳しくはホームページをご覧ください。
  ",http://www.city.kitamoto.saitama.jp/soshiki/shiminkeizai/shimin/gyomu/g2/1/index.html,
婚姻届はどこに提出すればよいですか。,夫となる人もしくは妻になる人の本籍地または所在地（一時滞在地を含む）に提出してください。,http://www.city.kitamoto.saitama.jp/soshiki/shiminkeizai/shimin/gyomu/g2/1/index.html,
婚姻届の証人は必要ですか。,届出には20歳以上の証人2名の署名が必要です。また未成年者の婚姻の場合は父母（養父母含む）の同意書が必要となります。,http://www.city.kitamoto.saitama.jp/soshiki/shiminkeizai/shimin/gyomu/g2/1/index.html,
婚姻届の中の新本籍とはなんですか。,婚姻の届出により新たに戸籍が作成されます。その戸籍を置く場所が新本籍となります。,http://www.city.kitamoto.saitama.jp/soshiki/shiminkeizai/shimin/gyomu/g2/1/index.html,
婚姻届の婚姻日はいつになりますか。,届出を提出していただいた日が婚姻日になります。,http://www.city.kitamoto.saitama.jp/soshiki/shiminkeizai/shimin/gyomu/g2/1/index.html,
離婚届は窓口に何をもっていけばよいですか。,離婚届書、届出地に本籍がないときは戸籍全部事項証明書（戸籍謄本）1通をお持ちください。詳しくはホームページをご覧ください。,http://www.city.kitamoto.saitama.jp/soshiki/shiminkeizai/shimin/gyomu/g2/1/index.html,
離婚届を提出する場合、未成年の子の親権はどうすればよいですか。,離婚届の「未成年の子の氏名欄」に氏名を記載することで、同時に父母いずかに親権を定めることができます。,http://www.city.kitamoto.saitama.jp/soshiki/shiminkeizai/shimin/gyomu/g2/1/index.html,
離婚届はどこに提出すればよいですか。,本籍地または、所在地に提出してください。,http://www.city.kitamoto.saitama.jp/soshiki/shiminkeizai/shimin/gyomu/g2/1/index.html,
裁判により離婚した場合の届出の手続きを教えてください。,"裁判確定または調停等成立の日から10日以内に提出してください。 この場合、通常の離婚の届出の書類のほか、裁判所で発行された書類（調停の謄本または判決の謄本と確定証明書）を添付してください。",http://www.city.kitamoto.saitama.jp/soshiki/shiminkeizai/shimin/gyomu/g2/1/index.html,
死亡届はいつまでに届出をするのですか。,死亡の事実を知った日から7日以内です。,http://www.city.kitamoto.saitama.jp/soshiki/shiminkeizai/shimin/gyomu/g2/1/index.html,
死亡届を提出する場合、窓口には何をもっていけばよいですか。,死亡届書、死亡診断書または死体検案書（通常、届書と1つの用紙になっています）、届出人の印鑑をお持ちください。詳しくはホームページをご覧ください。,http://www.city.kitamoto.saitama.jp/soshiki/shiminkeizai/shimin/gyomu/g2/1/index.html,
死亡届はどこに提出すればよいですか。,亡くなった方の本籍地か、届出人の所在地または死亡地へ提出してください。,http://www.city.kitamoto.saitama.jp/soshiki/shiminkeizai/shimin/gyomu/g2/1/index.html,
出生届はどこに提出すればよいですか。,本籍地か届出人の所在地または出生地へ提出してください。,http://www.city.kitamoto.saitama.jp/soshiki/shiminkeizai/shimin/gyomu/g2/1/index.html,
出生届はいつまでに届出をするのですか。,お子様が生まれた日から14日以内（国外で生まれた子は3か月以内）です。,http://www.city.kitamoto.saitama.jp/soshiki/shiminkeizai/shimin/gyomu/g2/1/index.html,
出生届を提出する場合、窓口には何をもっていけばよいですか。,出生届書、出生証明書（通常、届書と1つの用紙になっています）、母子健康手帳、届出人の印鑑をお持ちください。詳しくはホームページをご覧ください。,http://www.city.kitamoto.saitama.jp/soshiki/shiminkeizai/shimin/gyomu/g2/1/index.html,
転籍届はどこに提出すればよいですか。,所在地、本籍地、転籍地のいずれかに提出してください。,http://www.city.kitamoto.saitama.jp/soshiki/shiminkeizai/shimin/gyomu/g2/1/index.html,
転籍届を提出する場合、窓口には何をもっていけばよいですか。,"転籍届、戸籍全部事項証明書（戸籍謄本）1通をお持ちください。 市内で転籍の場合は、戸籍全部事項証明書（戸籍謄本）の添付は省略できます。",http://www.city.kitamoto.saitama.jp/soshiki/shiminkeizai/shimin/gyomu/g2/1/index.html,
転籍届の届出の署名は筆頭者、配偶者両方が必要ですか。,婚姻が継続され、双方存命の場合は筆頭者及び配偶者の署名が必要です。,http://www.city.kitamoto.saitama.jp/soshiki/shiminkeizai/shimin/gyomu/g2/1/index.html,
