﻿"番号","投票所名","男","女","計"
"1","中丸集会所","382","405","787"
"2","ワコーレRG北本集会室","478","494","972"
"3","中丸小学校多目的ホール","404","438","842"
"4","北小学校体育館","414","441","855"
"5","北部集会所","657","693","1,350"
"6","サンマンション多目的ホール","753","773","1,526"
"7","保健センター","730","759","1,489"
"8","東部集会所","857","880","1,737"
"9","東小学校体育館","661","671","1,332"
"10","南部公民館体育室","952","1,005","1,957"
"11","南部集会所","584","608","1,192"
"12","南小学校エントランスホール","639","647","1,286"
"13","北本市役所内","648","656","1,304"
"14","北本中学校体育館","819","857","1,676"
"15","西小学校体育館","689","716","1,405"
"16","総合福祉センター内","592","632","1,224"
"17","西部集会所","568","556","1,124"
"18","母子健康センター","729","793","1,522"
"19","学習センター集会室","615","681","1,296"
"","【期日前投票】","2,533","3,090","5,623"
"合計","","14,704","15,795","30,499"
