﻿"番号","投票所名","男","女","計"
"1","中丸集会所","1,827","1,812","3,639"
"2","中丸小学校","863","873","1,736"
"3","北小学校体育館","1,000","1,051","2,051"
"4","北部集会所","1,318","1,343","2,661"
"5","サンマンション","1,334","1,271","2,605"
"6","保健センター","1,098","1,090","2,188"
"7","勤労福祉センター","1,265","1,269","2,534"
"8","東部集会所","1,959","1,953","3,912"
"9","東小学校体育館","1,487","1,446","2,933"
"10","南部公民館体育室","2,247","2,339","4,586"
"11","南部集会所","1,627","1,597","3,224"
"12","南小学校体育館","1,476","1,505","2,981"
"13","北本市役所","1,472","1,476","2,948"
"14","北本中学校体育館","1,268","1,329","2,597"
"15","西小学校体育館","1,002","1,025","2,027"
"16","母子健康センター","1,390","1,380","2,770"
"17","総合福祉センター","1,045","1,068","2,113"
"18","西部集会所","1,068","1,078","2,146"
"19","コミュニティセンター","1,220","1,203","2,423"
"20","学習センター","2,006","2,095","4,101"
"合計","","27,972","28,203","56,175"
