﻿"番号","投票所名","男","女","計"
"1","中丸集会所","52.81%","47.52%","50.14%"
"2","ワコーレRG北本集会室","55.87%","51.12%","53.48%"
"3","中丸小学校多目的ホール","48.42%","44.68%","46.50%"
"4","北小学校けやきルーム","45.26%","39.27%","42.13%"
"5","北部集会所","51.17%","46.60%","48.87%"
"6","サンマンション多目的ホール","45.25%","41.20%","43.21%"
"7","保健センター","42.99%","36.79%","39.86%"
"8","東部集会所","46.01%","42.08%","44.06%"
"9","東小学校体育館","44.72%","40.28%","42.56%"
"10","南部公民館体育室","50.09%","45.77%","47.87%"
"11","南部集会所","47.99%","45.43%","46.72%"
"12","南小学校エントランスホール","47.65%","43.35%","45.48%"
"13","北本市役所内","47.96%","44.91%","46.44%"
"14","文化センター第1・2会議室","43.10%","40.16%","41.61%"
"15","西小学校地域活動室","47.25%","44.99%","46.09%"
"16","総合福祉センター内","54.19%","49.19%","51.66%"
"17","西部集会所","48.07%","44.55%","46.32%"
"18","母子健康センター","48.03%","44.37%","46.16%"
"19","学習センター集会室","41.76%","37.37%","39.54%"
"合計","","61.02%","58.10%","59.55%"
"","【在外投票】","33.33%","31.82%","32.56%"
"（在外含む）合計","","61.00%","58.08%","59.53%"
