﻿"番号","投票所名","男","女","計"
"1","中丸集会所","730","739","1,469"
"2","ワコーレRG北本集会室","1,150","1,153","2,303"
"3","中丸小学校多目的ホール","893","934","1,827"
"4","北小学校体育館","1,073","1,151","2,224"
"5","北部集会所","1,396","1,380","2,776"
"6","サンマンション多目的ホール","1,923","1,886","3,809"
"7","保健センター","1,753","1,818","3,571"
"8","東部集会所","2,071","2,057","4,128"
"9","東小学校体育館","1,623","1,555","3,178"
"10","南部公民館体育室","2,283","2,382","4,665"
"11","南部集会所","1,522","1,517","3,039"
"12","南小学校エントランスホール","1,588","1,604","3,192"
"13","北本市役所内","1,459","1,435","2,894"
"14","北本中学校体育館","1,934","1,992","3,926"
"15","西小学校体育館","1,482","1,553","3,035"
"16","総合福祉センター内","1,061","1,087","2,148"
"17","西部集会所","1,193","1,158","2,351"
"18","母子健康センター","1,564","1,624","3,188"
"19","学習センター集会室","1,781","1,853","3,634"
"合計","","28,479","28,878","57,357"
"","【在外投票】","25","20","45"
"（在外含む）合計","","28,504","28,898","57,402"
