﻿"番号","投票所名","男","女","計"
"1","中丸集会所","715","716","1,431"
"2","ワコーレRG北本集会室","1,169","1,166","2,335"
"3","中丸小学校多目的ホール","847","888","1,735"
"4","北小学校体育館","1,034","1,096","2,130"
"5","北部集会所","1,474","1,429","2,903"
"6","サンマンション多目的ホール","1,960","2,013","3,973"
"7","保健センター","1,788","1,854","3,642"
"8","東部集会所","2,116","2,094","4,210"
"9","東小学校体育館","1,815","1,720","3,535"
"10","南部公民館体育室","2,214","2,329","4,543"
"11","南部集会所","1,364","1,399","2,763"
"12","南小学校エントランスホール","1,765","1,750","3,515"
"13","北本市役所内","1,501","1,508","3,009"
"14","北本中学校体育館","1,930","2,067","3,997"
"15","西小学校体育館","1,438","1,505","2,943"
"16","総合福祉センター内","1,106","1,096","2,202"
"17","西部集会所","1,113","1,079","2,192"
"18","母子健康センター","1,556","1,561","3,117"
"19","学習センター集会室","1,450","1,489","2,939"
"合計","","28,355","28,759","57,114"
"在外投票","","21","18","39"
"（在外含む）合計","","28,376","28,777","57,153"
