﻿"番号","投票所名","男","女","計"
"1","中丸集会所","25.41%","22.83%","24.13%"
"2","ワコーレRG北本集会室","31.21%","30.81%","31.01%"
"3","中丸小学校","28.34%","24.00%","26.12%"
"4","北小学校体育館","32.47%","29.14%","30.79%"
"5","北部集会所","29.85%","27.95%","28.92%"
"6","サンマンション","28.75%","25.14%","26.96%"
"7","保健センター","28.59%","26.64%","27.62%"
"8","東部集会所","29.84%","26.38%","28.11%"
"9","東小学校体育館","27.96%","25.19%","26.59%"
"10","南部公民館体育室","31.90%","27.40%","29.60%"
"11","南部集会所","27.38%","23.93%","25.67%"
"12","南小学校体育館","29.79%","25.65%","27.70%"
"13","北本市役所","30.00%","25.39%","27.69%"
"14","北本中学校体育館","34.70%","28.74%","31.65%"
"15","西小学校体育館","36.99%","31.93%","34.44%"
"16","総合福祉センター","31.06%","28.60%","29.83%"
"17","西部集会所","31.17%","29.56%","30.36%"
"18","母子健康センター","28.33%","23.21%","25.76%"
"19","学習センター","31.15%","29.68%","30.42%"
"合計","","26.52%","24.70%","25.59%"
