﻿"番号","投票所名","男","女","計"
"1","中丸集会所","705","683","1,388"
"2","ワコーレRG北本集会室","1,121","1,126","2,247"
"3","中丸小学校多目的ホール","819","895","1,714"
"4","北小学校体育館","998","1,097","2,095"
"5","北部集会所","1,464","1,427","2,891"
"6","サンマンション多目的ホール","1,937","2,010","3,947"
"7","保健センター","1,796","1,830","3,626"
"8","東部集会所","2,110","2,147","4,257"
"9","東小学校体育館","1,861","1,770","3,631"
"10","南部公民館体育室","2,218","2,303","4,521"
"11","南部集会所","1,326","1,385","2,711"
"12","南小学校エントランスホール","1,851","1,882","3,733"
"13","北本市役所内","1,518","1,533","3,051"
"14","北本中学校体育館","1,902","2,062","3,964"
"15","西小学校体育館","1,415","1,490","2,905"
"16","総合福祉センター内","1,072","1,103","2,175"
"17","西部集会所","1,093","1,057","2,150"
"18","母子健康センター","1,541","1,568","3,109"
"19","学習センター集会室","1,414","1,430","2,844"
"合計","","28,161","28,798","56,959"
"在外投票","","19","16","35"
"（在外含む）合計","","28,180","28,814","56,994"
