﻿"番号","投票所名","男","女","計"
"1","中丸集会所","47.73%","47.46%","47.60%"
"2","中丸小学校","54.92%","57.16%","56.05%"
"3","北小学校体育館","52.30%","47.76%","49.98%"
"4","北部集会所","55.54%","53.09%","54.30%"
"5","サンマンション","54.35%","54.92%","54.63%"
"6","保健センター","51.28%","50.09%","50.69%"
"7","勤労福祉センター","50.12%","50.75%","50.43%"
"8","東部集会所","46.81%","46.13%","46.47%"
"9","東小学校体育館","48.96%","47.65%","48.31%"
"10","南部公民館体育室","54.21%","51.30%","52.73%"
"11","南部集会所","51.87%","49.41%","50.65%"
"12","南小学校体育館","52.51%","48.57%","50.52%"
"13","北本市役所","52.11%","49.86%","50.98%"
"14","北本中学校体育館","53.39%","51.77%","52.56%"
"15","西小学校体育館","53.79%","54.83%","54.32%"
"16","母子健康センター","49.50%","48.26%","48.88%"
"17","総合福祉センター","56.27%","54.87%","55.56%"
"18","西部集会所","51.87%","49.44%","50.65%"
"19","コミュニティセンター","51.31%","53.12%","52.21%"
"20","学習センター","44.27%","43.82%","44.04%"
"合計","","58.54%","57.91%","58.23%"
