﻿"施設名","面積（平方メートル）","代表地番"
"南団地中央公園","1,887","下石戸上字東原1925-74"
"南団地東三角公園","413","下石戸下字二ツ家上耕地266-74"
"南団地西三角公園","280","下石戸下字二ツ家上耕地480-30"
"チサン第3中央公園","118","石戸4-173"
"チサン第3東公園","251","石戸4-206"
"本町7丁目公園","624","本町7-186"
"本町8丁目公園","818","本町8-39-2"
"高尾チサンこども公園","156","高尾1-371"
"緑1丁目公園","353","緑1-81"
"北本苑公園","199","石戸9-276"
"久保公園","200","下石戸下字久保耕地513-22"
"下原公園","100","北本宿字下原141-22"
"本町公園","1,752","本町1-2-4"
"北本宿緑地公園","5,106","北本宿字西後187"
"下原団地公園","420","北本宿字下原160-4"
"下原第三公園","97","北本宿字下原144-3"
"東原団地公園","934","下石戸下字二ツ家字上耕地449"
"六建下久保公園","102","下石戸下字二ツ家字久保耕地515-102"
"荒井公園","3,437","荒井3-92"
"久保第2公園","129","下石戸下字久保606-21"
"西高尾1丁目三角公園","308","西高尾1-131"
"グリーンハイツ公園","366","石戸7-48"
"下石戸西部公園","2,093","石戸7-34（公園） 石戸6-78（緑地）"
"北本市子供公園","28,406","石戸宿3-225"
"天神下公園","33,126","石戸宿字城山636"
"高尾スポーツ広場","21,459","高尾1879"
"高尾さくら公園","25,989","高尾6-350-1"
"西高尾1丁目公園","877","西高尾1-160-2"
"石戸宿4丁目公園","480","石戸宿4-34-47"
"西高尾7丁目公園","828","西高尾7-115"
"下耕地公園","172","下石戸下字二ツ家下耕地211-63"
"久保まんまる公園","1,800","下石戸下602-4"
"北本水辺プラザ公園","41,296","高尾、荒井"
"南団地西公園","971","下石戸下  "
"北本自然観察公園(埼玉県管理)","271,000","荒井5-200"
"北本中央緑地","21,416","中丸1-7-3"
"下原緑地公園","1,332","北本宿字下原地内"
"高尾交通安全子供広場","1,128","高尾2-17"
"北本団地交通安全子供広場","1,900","栄7"
"西高尾3丁目交通安全子供広場","540","西高尾3-122-2"
"本町2丁目交通安全子供広場","305","本町2-75"
"野外活動センター","27,125","高尾9-143"
