﻿"番号","投票所名","男","女","計"
"1","中丸集会所","354","331","685"
"2","ワコーレRG北本集会室","596","604","1,200"
"3","中丸小学校多目的ホール","420","395","815"
"4","北小学校体育館","481","468","949"
"5","北部集会所","680","664","1,344"
"6","サンマンション多目的ホール","824","758","1,582"
"7","保健センター","748","642","1,390"
"8","東部集会所","905","832","1,737"
"9","東小学校体育館","729","636","1,365"
"10","南部公民館体育室","1,088","1,070","2,158"
"11","南部集会所","708","686","1,394"
"12","南小学校エントランスホール","685","697","1,382"
"13","北本市役所内","714","654","1,368"
"14","北本中学校体育館","832","807","1,639"
"15","西小学校体育館","677","662","1,339"
"16","総合福祉センター内","514","500","1,014"
"17","西部集会所","536","440","976"
"18","母子健康センター","724","665","1,389"
"19","学習センター集会室","722","697","1,419"
"","【期日前投票】","4,148","4,523","8,671"
"合計","","17,085","16,731","33,816"
"","【在外投票】","11","6","17"
"（在外含む）合計","","17,096","16,737","33,833"
