﻿"番号","投票所名","男","女","計"
"1","中丸集会所","44.70%","42.74%","43.71%"
"2","ワコーレRG北本集会室","42.19%","43.67%","42.92%"
"3","中丸小学校多目的ホール","31.70%","33.63.%","32.69%"
"4","北小学校体育館","31.19%","30.00%","30.58%"
"5","北部集会所","40.51%","36.34%","38.44%"
"6","サンマンション多目的ホール","29.42%","29.44%","29.43%"
"7","保健センター","26.52%","24.80%","25.64%"
"8","東部集会所","28.00%","27.06%","27.53%"
"9","東小学校体育館","26.82%","27.89%","27.34%"
"10","南部公民館体育室","34.15%","33.54%","33.84%"
"11","南部集会所","35.16%","33.43%","34.28%"
"12","南小学校エントランスホール","29.81%","29.31%","29.56%"
"13","北本市役所内","34.96%","33.85%","34.40%"
"14","北本中学校体育館","27.27%","23.54%","25.34%"
"15","西小学校体育館","34.61%","30.59%","32.55%"
"16","総合福祉センター内","43.07%","43.36%","43.21%"
"17","西部集会所","39.00%","34.77%","36.90%"
"18","母子健康センター","36.48%","33.33%","34.91%"
"19","学習センター集会室","27.99%","29.42%","28.71%"
"合計","","47.53%","49.69%","48.62%"
