﻿"番号","投票所名","男","女","計"
"1","中丸集会所","1,648","1,611","3,259"
"2","中丸小学校","864","870","1,734"
"3","北小学校体育館","987","1,028","2,015"
"4","北部集会所","1,325","1,330","2,655"
"5","サンマンション","1,309","1,246","2,555"
"6","保健センター","1,119","1,115","2,234"
"7","勤労福祉センター","1,257","1,287","2,544"
"8","東部集会所","1,905","1,895","3,800"
"9","東小学校体育館","1,450","1,385","2,835"
"10","南部公民館体育室","2,206","2,302","4,508"
"11","南部集会所","1,643","1,569","3,212"
"12","南小学校体育館","1,451","1,490","2,941"
"13","北本市役所","1,388","1,374","2,762"
"14","北本中学校体育館","1,243","1,303","2,546"
"15","西小学校体育館","1,010","1,038","2,048"
"16","母子健康センター","1,367","1,343","2,710"
"17","総合福祉センター","1,047","1,066","2,113"
"18","西部集会所","1,066","1,054","2,120"
"19","コミュニティセンター","1,221","1,220","2,441"
"20","学習センター","2,049","2,084","4,133"
"合計","","27,555","27,610","55,165"
