﻿"項目","予算現額","上半期支払済額","上半期執行率（%）","前年度上半期執行率（%）"
"民生費","74億3,301万円","32億4,985万円","43.7","42.3"
"教育費","60億1,531万円","12億5,245万円","20.8","25.9"
"総務費","25億6,362万円","9億1,857万円","35.8","38.8"
"土木費","23億1,487万円","8億8,308万円","38.1","24.7"
"公債費","15億5,260万円","6億5,374万円","42.1","44.4"
"衛生費","14億970万円","5億6,500万円","40.1","38.2"
"消防費","9億4,545万円","4億3,459万円","46.0","43.4"
"議会費","2億5,298万円","1億2,736万円","50.3","53.2"
"商工費","1億3,899万円","6,432万円","46.3","55.5"
"農林水産業費","1億2,346万円","3,610万円","29.2","25.4"
"労働費","3,619万円","3,103万円","85.7","89.7"
"予備費","1,774万円","0円","0.0","0.0"
"合計","228億392万円","82億1,609万円","36.0","36.8"
