﻿No.,氏名または、団体名称,登録者数,里親活動対象施設,登録日
1,企業,812,市道,平成15年9月2日
2,北本市ホタルの里づくり推進協議会,171,北本高尾さくら公園,平成15年10月27日
3,クリーン夫婦本間,2,北本駅東口広場,平成15年11月4日
4,自治会,267,市道,平成15年12月9日
5,任意団体,14,市道,平成16年5月27日
6,企業,5,市道,平成16年9月27日
7,任意団体,47,北本駅東口広場,平成17年4月28日
8,個人,1,"市道
高尾スポーツ広場",平成18年5月11日
9,任意団体,39,市道,平成19年5月15日
10,任意団体,86,北本駅西口広場,平成20年5月10日
11,任意団体,14,北本駅西口広場,平成20年5月15日
12,個人,2,市道,平成21年3月6日
13,プラザオオノ有限会社,15,北本駅東口広場,平成21年10月15日
14,北本市地域活動支援センターかばざくら,19,市道,平成22年4月1日
15,青空会,27,教育センター前庭,平成22年6月3日
16,株式会社　川村建設工業,22,市道1461号線(北本4丁目234～本宿3丁目1番先),平成23年9月2日
17,個人,2,市道,平成24年7月9日
18,公益社団法人北本市シルバー人材センター中丸地域班　　　　　　　　　　　　　　,34,"市道118号線
健康増進センター前交差点からグリコ工場前交差点まで（グリコふれあい通り）",平成24年9月18日
19,公益社団法人北本市シルバー人材センター東間深井地域班,50,"北部公民館近辺
深井スポーツ広場脇道路",平成24年10月6日
20,公益社団法人北本市シルバー人材センター西部地域地域班,39,石戸小学校周辺?,平成25年7月24日
